Service Code,Service Descrption,Charge
3170513,BRIDGE ADOLESC PSYCH,85
3050513,BRIDGE ADULT PSYCH,85
3220513,BRIDGE CHILD PSYCH,85
3310513,BRIDGE DETOX ADULT,85
9154457,IOP ADOL GROUP,259.33
9154463,IOP ADULT GROUP,259.33
9061463,IOP CD ADULT,778
9151463,IOP CD PROC GRP 1,275
9152463,IOP CD PROC GRP 2,275
9421463,IOP CD PSYCHED GRP 1,228
9151451,IOP MCR PSY PROC 1,275
9152451,IOP MCR PSY PROC 2,275
9421451,IOP MCR PSYCHED GRP,228
9051451,IOP PSYCH ADULT,778
9051457,IOP PYSCH ADOL,778
9152431,PHP ADOL GROUP,1170
9121431,PHP ADOLESCENT PYSCH,1170
9154425,PHP ADULT GROUP,1170
9121425,PHP ADULT PSYCH,1170
9121437,PHP CD ADULT,1170
9151437,PHP CD MCR PRC GRP 1,325
9152437,PHP CD MCR PRO GRP 2,325
9153437,PHP CD MCR PRO GRP 3,325
9421437,PHP CD MCR PSYED 1,97.5
9422437,PHP CD MCR PSYED 2,97.5
9151425,PHP PROCESS GRP 1,325
9152425,PHP PROCESS GRP 2,325
9153425,PHP PROCESS GRP 3,325
9051425,PHP PSYCH,1135
9421425,PHP PSYCHOED GRP 1,97.5
9422425,PHP PSYCHOED GRP 2,97.5
9423425,PHP PSYCHOED GRP 3,105
3310126,R&B ACUTE DETOX,2340
3170124,R&B ACUTE PSYCH-ADOL,2340
3050124,R&B ACUTE PSYCH-ADUL,2340
3220124,R&B ACUTE PSYCH-CHIL,2340
3140124,R&B ACUTE PSYCH-GERI,2340
4639906,TELEH IOP CD ADULT,778
4379913,TELEH PHP CD ADULTS,1170
9155463,TH IOP CD PROC GP 2,275
9422463,TH IOP CD PSY-ED 1,228
9153451,TH IOP MCR PSY PRC 1,275
9154451,TH IOP MCR PSY PRC 2,275
9422451,TH IOP MCR PSYCHED 1,228
4059457,TH IOP MH ADOLESCENT,778
9153463,TH IOP PROCESS GRP 1,275
4519905,TH IOP PSYCH ADULT,778
9129431,TH PHP ADOLESCENTS,1170
9156437,TH PHP CD MRC PROC 3,325
4259912,TH PHP MH ADULT,1170
8154425,TH PHP MH PROC GRP 1,325
9155425,TH PHP MH PROC GRP 2,325
9156425,TH PHP MH PROC GRP 3,325
9425425,TH PHP MH PSYCHED 2,97.5
9424425,TH PHP MH PSYED 1,97.5
9154437,TH PHP-CD MCR PROC 1,325
9155437,TH PHP-CD MCR PROC 2,325
9423437,TH PHPCD MCR PSYED 1,97.5
4050867,TMS - INITIAL TREAT,1030
4051867,TMS - INITIAL TREAT,1030
4051869,TMS MOTOR THRESHOLD,1030
4050869,TMS MOTOR THRESHOLD,1030
4051868,TMS SUBSEQUENT TREAT,880
4050868,TMS SUBSEQUENT TREAT,880
